

Robert Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Karran
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1832
Occupation (As Documented)	Paper stainer
Occupation (Standardised)	Paper Stainer
Witnesses	Wm. D Dodd; William Harris
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 22, Entry 11
Source	LDS Film 1656374
Witnessed By	Wm. D Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028190&Relationship=Witness_1
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028190&Relationship=Witness_2
Married To	Mary Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028190&Relationship=Bride



