

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002477
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1725
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 27
Source	LDS Film 1656376
Parent Of	Will. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002477&Relationship=Baptised



