

Elizabeth Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190688
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Phillips
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pepper St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 347, Entry 2776
Source	LDS Film 93885
Parent	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190688&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190688&Relationship=2ndParent



