

Richard Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Denison street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Dec 1792
Register	Baptisms 1792, Page 270, Entry 1265
Source	LDS Film 93833
Parent Of	John Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037491&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037491&Relationship=2ndParent



