

Nice Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053986
First Name (With Contractions)	Nice
First Name (Without Contractions)	Nice
Surname	Campbell
Gender	Unknown
Abode	Workhouse
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Death	88 yrs
Age At Death (Years)	88
Register	Burials 1795 - 1804, Page 129, Entry 25
Source	LDS Film 93873



