

Margaret Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033743
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mitchell
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1835
Witnesses	John Pritchard, (X); Margaret Mitchell, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 257, Entry 770
Source	LDS Film 94018
Witnessed Marriage Of	Sandy Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033743&Relationship=Groom
Witnessed Marriage Of	Ellen Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033743&Relationship=Bride



