

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007104
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Davies
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1745
Register	Burials 1737 - 1748, Page 168, Entry 46
Source	LDS Film 1656376
Parent	Lewis Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007104&Relationship=1stParent



