

William Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Saltbarrow Maker
Occupation (Standardised)	Salt Barrow Maker
Register	Baptisms 1784 - 1791, Page 34, Entry 6
Source	LDS Film 1546062
Parent Of	Sarah Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220677&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220677&Relationship=2ndParent



