

Ann Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014360
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Andrews
Married Surname	Boulton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jun 1815
Status	Spinster
Witnesses	Thomas Foster; Elisa Halsall, (X)
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1847, Page 4, Entry 11
Source	LDS Film 1656195
Witnessed By	Thomas Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014360&Relationship=Witness_1
Witnessed By	Elisa Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014360&Relationship=Witness_2
Married To	William Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014360&Relationship=Groom



