

William Hulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037380
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hulks
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1838
Witnesses	Wm. Hulks; Ann Wilston
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 91, Entry 181
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037380&Relationship=Groom
Witnessed Marriage Of	Sarah Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037380&Relationship=Bride



