

Martha Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107192
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1823
Baptising Minister	John B. Monk M A Off Minister
Register	Baptisms 1822 - 1823, Page 194, Entry 69
Source	LDSNo 1656418
Parent	Thomas Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107192&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107192&Relationship=2ndParent



