

Rachel Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003061
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Boulton
Married Surname	Blackburn
Spouse's Occupation (As Documented)	Corn Dealer & Chapman
Spouse's Occupation (Standardised)	Corn Dealer / Chapman
Gender	Female
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1786
Status	Widow
Witnesses	Mary Bowyer; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 60, Entry 234
Source	LDS Film 1656374
Witnessed By	Mary Bowyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003061&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003061&Relationship=Witness_2
Married To	William Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003061&Relationship=Groom



