

Christopher Ellerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2040080055
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ellerson
Gender	Male
Year	1804
Date Entered Pay	27/11/1804
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Location Entered Pay	Liverpool
Muster Position	5
Rank	Carpenter
Skills Grouping	Craft woodworking
Officer Grouping	Non-officer
Paid Days On Board	109
Reason Departed Pay	Died
Location Departed Pay	Congo
Abode (Country)	Denmark
Country Where Born (Broad)	Scandinavia
Name Of Vessel Served Aboard	Adventure	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01052
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80055



