

Martha Brunton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044170
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brunton
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Knight Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1791
Date Of Child's Death	6 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 19
Source	LDS Film 1656373
Parent Of	Robert Brunton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044170&Relationship=Deceased
Married To	Robert Brunton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044170&Relationship=1stParent



