

Eliza Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036675
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1837
Witnesses	Hugh Hughes; Eliza Davies
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 188, Entry 564
Source	LDS Film 93919
Witnessed Marriage Of	John Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036675&Relationship=Groom
Witnessed Marriage Of	Frances Gidwill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036675&Relationship=Bride



