

William Cornelius Lillyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cornelius
Surname	Lillyman
Gender	Male
Abode	Castle St.
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Nov 1806
Age At Death	4 years
Age At Death (Years)	4
Grave	O. G.
Register	Burials 1800 - 1812, Page 5, Entry 13
Source	LDS Film 1656153
Parent	William Lillyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054923&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054923&Relationship=2ndParent



