

Mary Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Gender	Female
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1824
Witnesses	George Sanderson; Mary Kelly
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 135, Entry 404
Source	LDS Film 1656197
Witnessed Marriage Of	George Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056082&Relationship=Groom
Witnessed Marriage Of	Bridget Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056082&Relationship=Bride



