

John Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 81, Entry 642
Source	LDS Film 1656423
Parent	Peter Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168471&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168471&Relationship=2ndParent



