

Henry Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppell
Parent's Occupation (As Documented)	Boat-builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Dale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 35
Source	LDS Film 93913
Parent	John Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033879&Relationship=1stParent



