

Thomas Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Greriphen P. Draener; Mary Edge
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 161, Entry 1535
Source	LDS Film 1656150
Witnessed By	Greriphen P. Draener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017336&Relationship=Witness_1
Witnessed By	Mary Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017336&Relationship=Witness_2
Married To	Anne Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017336&Relationship=Bride



