

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010466
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1804
Witnesses	Thos. White; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 258, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	William Gamble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010466&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010466&Relationship=Bride



