

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Mar 1799
Date Of Child's Death	4 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 5
Source	LDS Film 1647560
Parent Of	Ellen Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094688&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094688&Relationship=2ndParent



