

Sarah Hannah Vickers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163899
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hannah
Surname	Vickers
Parent's Occupation (As Documented)	Mail Guard
Parent's Occupation (Standardised)	Mail Guard
Gender	Female
Abode	Mersey Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 386, Entry 3083
Source	LDS Film 1656423
Parent	William Vickers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163899&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163899&Relationship=2ndParent



