

Mara Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025873
First Name (With Contractions)	Mara
First Name (Without Contractions)	Mara
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Date Of Child's Birth	28 Aug 1785
Register	Baptisms 1785, Page 138, Entry 754
Source	LDS Film 93833
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025873&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025873&Relationship=1stParent



