

Richard Eveys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005601
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eveys
Parent's Occupation (As Documented)	Pottr.
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Shaws Hill
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 31
Source	LDS Film 1656376
Parent	Jno. Eveys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005601&Relationship=1stParent



