

Thomas Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 25
Parent	Thomas Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031218&Relationship=1stParent



