

William Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Walker; Thos. Wright
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 18, Entry 1748
Source	LDS Film 1656149
Witnessed By	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003803&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003803&Relationship=Witness_2
Married To	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003803&Relationship=Bride



