

Peggy Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422016
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Woods
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Norfolk Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1794
Date Of Child's Birth	23 Jan 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 115
Source	LDS Film 1468979
Parent Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422016&Relationship=Baptised
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422016&Relationship=1stParent



