

Ann Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007813
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rawlinson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1746
Register	Burials 1737 - 1748, Page 184, Entry 16
Source	LDS Film 1656376
Parent	James Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007813&Relationship=1stParent



