

Joseph Miney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068378
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miney
Gender	Male
Abode	Blundell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1808
Register	Baptisms 1808, Page 345, Entry 328
Source	LDS Film 93833
Parent Of	Mary Miney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068378&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068378&Relationship=2ndParent



