

James Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054144
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Abode	Stanley St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Nov 1800
Register	Baptisms 1799 - 1810, Page 115, Entry 27
Source	LDS Film 1656377
Parent Of	James Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054144&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054144&Relationship=2ndParent



