

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072701
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Oldham St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Date Of Child's Birth	23 Sep 1808
Register	Baptisms 1799 - 1810, Page 263, Entry 9
Source	LDS Film 1656377
Parent Of	Edward Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072701&Relationship=Baptised
Married To	Edward Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072701&Relationship=1stParent



