

William Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Usher
Gender	Male
Abode	Suffolk St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	James Ross; Jane Randles, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 3, Entry 5
Source	LDS Films 1656679 and 1656680
Witnessed By	James Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086753&Relationship=Witness_1
Witnessed By	Jane Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086753&Relationship=Witness_2
Married To	Sarah Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086753&Relationship=Bride



