

Edward Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frith
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Oct 1856
Witnesses	Edward Frith; Elizabeth Frith, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 73, Entry 145
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083737&Relationship=Groom
Witnessed Marriage Of	Ann Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083737&Relationship=Bride



