

John McVicar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVicar
Gender	Male
Abode	Leeds St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 363, Entry 2901
Source	LDS Film 1656419
Parent Of	Mary Ellen McVicar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127332&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127332&Relationship=2ndParent



