

John Torver Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Torver
Surname	Slater
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fenwick street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1787
Date Of Death	19 Jan 1787
Age At Death	3 yrs 1 mth 9 days
Age At Death (Days)	9
Age At Death (Months)	1
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 69, Entry 22
Source	LDS Film 93833
Parent	William Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040967&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040967&Relationship=2ndParent



