

John Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jun 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 11
Source	LDS Film 1656376
Parent Of	Anne Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003264&Relationship=Baptised



