

William Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Wavertree
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jul 1808
Date Of Child's Death	28 Jul 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 11
Source	LDS Film 1647560
Parent Of	William Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095842&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095842&Relationship=2ndParent



