

Thomas Jawerd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jawerd
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1798
Witnesses	Mary Knowlden; Thomas Jawerd
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Betty]
Register	Marriages 1797 - 1798, Page 387, Entry 111
Source	LDS Film 93839
Witnessed Marriage Of	Roger Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007019&Relationship=Bride



