

Elizabeth Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089344
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burns
Married Surname	Whitney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stewart St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	Charles Watkins; M. A. Solon
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 157, Entry 313
Source	LDS Film 1656680
Witnessed By	Charles Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089344&Relationship=Witness_1
Witnessed By	M. A. Solon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089344&Relationship=Witness_2
Married To	William Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089344&Relationship=Groom



