

Isabella Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145437
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Owens
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Temple Terrace Gt. George St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 70, Entry 560
Source	LDS Film 1656421
Parent	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145437&Relationship=1stParent
Parent	Mary Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145437&Relationship=2ndParent



