

Ann Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Southward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Sep 1837
Date Of Child's Birth	23 Aug 1837
Register	Baptisms 1835 - 1866, Page 26, Entry 3
Source	LDS Film 1647560
Parent Of	Anne Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287935&Relationship=Baptised
Married To	Henry Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287935&Relationship=1stParent



