

Peter Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117293
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Mar 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 12
Source	LDS Film 1468979
Married To	Ellen Noce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117293&Relationship=Bride



