

Diederick John Wise	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028212
First Name (With Contractions)	Diederick
First Name (Without Contractions)	Diederick
Middle or Other Names	John
Surname	Wise
Gender	Unknown
Abode	Matthew street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1786
Register	Baptisms 1787, Page 161, Entry 78
Source	LDS Film 93833
Parent Of	Diederick John Wise	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028212&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028212&Relationship=2ndParent



