

Caleb Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168716
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Alben
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Watkinson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 111, Entry 887
Source	LDS Film 1656423
Parent	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168716&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168716&Relationship=2ndParent



