

Thomas Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Bachelor St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 300, Entry 2393
Source	LDS film 1656418
Parent Of	Elizabeth Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099271&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099271&Relationship=2ndParent



