

John Westley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 174, Entry 9
Source	LDS Film 1656376
Married To	Sarah Westley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007345&Relationship=Deceased



