

Elizabeth Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Schofield
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Gibraltar Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Jan 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 78, Entry 7
Source	LDS Film 1656373
Parent	Robert Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156961&Relationship=1stParent
Parent	Mary Ann Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156961&Relationship=2ndParent



