

George Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251602
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duke
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	15 Sep 1859
Register	Baptisms 1859 - 1860, Page 16, Entry 125
Source	LDS Film 1656561
Parent Of	George Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251602&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251602&Relationship=2ndParent



