

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088603
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	St. Thomas's Buildings
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Register	Baptisms 1815 - 1816, Page 157, Entry 1255
Source	LDS Film 1656378
Parent Of	Eleanor Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088603&Relationship=Baptised
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088603&Relationship=1stParent



