

Susannah Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011246
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Mitchell
Married Surname	Penn
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1806
Status	Spinster
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 341
Source	LDS Film 1068889
Married To	Benjamin Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011246&Relationship=Groom



