

Robert Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038335
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harvey
Gender	Male
Abode	Hanover St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full Age
Status	Widower
Witnesses	Alfred John Potter; Hannah Welch
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 164, Entry 327
Source	LDS Film 93920
Witnessed By	Alfred John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038335&Relationship=Witness_1
Witnessed By	Hannah Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038335&Relationship=Witness_2
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038335&Relationship=Bride



