

Ann Mercer Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148862
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Mercer
Surname	Warburton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 27, Entry 211
Source	LDS Film 1656421
Parent	George Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148862&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148862&Relationship=2ndParent



