

William Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Nova Scotia
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1801
Register	Baptisms 1802 - 1803, Page 157, Entry 529
Source	LDS Film 93833
Parent Of	Alice Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054987&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054987&Relationship=2ndParent



