

Thomas Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Abode	Moss lake
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006309&Relationship=Baptised



