

John Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1781
Date Of Child's Birth	29 Sep 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Michal Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220293&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220293&Relationship=2ndParent



