

Jonathan Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011007
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Birch
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1752
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 156, Entry 15
Source	LDS Film 1656376
Married To	Ellen Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011007&Relationship=Deceased



