

Ellen Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023012
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mitchell
Married Surname	Watkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1827
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 26, Entry 1069
Source	LDS Film 1068891
Married To	William Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023012&Relationship=Groom



