

John Dowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowell
Gender	Male
Abode	Litherland Alley
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 May 1790
Register	Baptisms 1790, Page 222, Entry 542
Source	LDS Film 93833
Parent Of	Isaac Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033432&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033432&Relationship=2ndParent



