

John Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	By St. Paterick
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1710
Register	Burials 1704 - 1737, Page 103, Entry 14
Source	LDS Film 1656376
Parent	Richard Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000235&Relationship=1stParent



