

Henry James Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Wilson
Gender	Male
Abode	Egremont
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	17 May 1860
Register	Baptisms 1860 - 1861, Page 65, Entry 519
Source	LDS Film 1656561
Parent Of	Henry Herbert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255276&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255276&Relationship=2ndParent



