

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Springfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 179, Entry 1431
Source	LDS 1656419
Parent Of	Louisa Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118196&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118196&Relationship=2ndParent



