

Rodger Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013423
First Name (With Contractions)	Rodger
First Name (Without Contractions)	Rodger
Surname	Wardley
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1774
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 20
Source	LDS Film 1656377
Parent Of	Alice Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013423&Relationship=Baptised



