

Cicley Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006205
First Name (With Contractions)	Cicley
First Name (Without Contractions)	Cicley
Surname	Stanley
Married Surname	Stephenson
Spouse's Occupation (As Documented)	Stocking frame smith
Spouse's Occupation (Standardised)	Stocking Frame Smith
Gender	Unknown
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1796
Status	Widow
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 307, Entry 109
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006205&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006205&Relationship=Witness_2
Married To	John Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006205&Relationship=Groom



